"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"30/Mar/2024","Launceston","LN300324","1","3","LAST OF THE MOHICANS","NZ�","1","0","17","1","1","2","2:02.20","58.63","29.53"
"30/Mar/2024","Launceston","LN300324","1","4","MISTER FINNIGAN","","2",".4","9.8","10.4","1","2","2:02.23","59.20","28.86"
"30/Mar/2024","Launceston","LN300324","1","7","MAJOR LESTER","","3","4","13.4","6.2","1","3","2:02.51","59.20","29.44"
"30/Mar/2024","Launceston","LN300324","1","6","SHARMEY","","4","6.9","12.2","15","0","2","2:02.74","59.51","29.00"
"30/Mar/2024","Launceston","LN300324","1","9","WE SALUTE YOU","","5","7","5.8","6.4","1","2","2:02.74","59.99","29.64"
"30/Mar/2024","Launceston","LN300324","1","1","YARECKON IM SWEET","","6","9.4","0","0","0","0","2:02.93","60.60","30.29"
"30/Mar/2024","Launceston","LN300324","1","5","CULLENBURN","NZ�","7","17","8","11.2","0","1","2:03.52","60.57","30.03"
"30/Mar/2024","Launceston","LN300324","1","2","SERENGETI SUNRISE","","8","39.9","1.6","3.8","1","1","2:05.30","62.75","32.26"
"30/Mar/2024","Launceston","LN300324","1","8","AHA REACTION","NZ�","9","74.5","3.8","11","0","0","2:07.98","65.16","34.27"
"30/Mar/2024","Launceston","LN300324","2","3","SNOWIEWILLREV","","1","0","0","0","0","0","2:08.80","59.00","27.60"
"30/Mar/2024","Launceston","LN300324","2","5","STONE WRITER","","2",".5","4","3.8","0","0","2:08.84","58.74","27.37"
"30/Mar/2024","Launceston","LN300324","2","1","INSIDE THREE BARS","","3","13.7","7.8","8","0","0","2:09.79","59.43","27.99"
"30/Mar/2024","Launceston","LN300324","3","5","SPORTZSILK","","1","0","5.6","0","1","2","2:47.40","61.07","31.20"
"30/Mar/2024","Launceston","LN300324","3","11","OBLER","","2","1","13.4",".2","2","3","2:47.48","60.55","31.26"
"30/Mar/2024","Launceston","LN300324","3","4","DUCANE","","3","3.6","13.6","4.6","1","3","2:47.69","60.74","31.12"
"30/Mar/2024","Launceston","LN300324","3","3","THE MIGHTY DOC","","4","6.5","9.6","5.2","1","2","2:47.93","61.26","31.30"
"30/Mar/2024","Launceston","LN300324","3","9","MAJOR IDEAL","","5","10","10.6","9.2","0","1","2:48.22","61.45","31.26"
"30/Mar/2024","Launceston","LN300324","3","13","LEWICKI LEIS","","6","13","14.4","9.6","0","2","2:48.46","61.39","31.46"
"30/Mar/2024","Launceston","LN300324","3","2","BLING ON NIADH","","7","24.6","5.8","6.2","0","0","2:49.41","62.94","32.63"
"30/Mar/2024","Launceston","LN300324","3","1","LUNCHTIME LASS","","8","27.3","0","2","0","0","2:49.63","63.59","33.16"
"30/Mar/2024","Launceston","LN300324","3","6","MISCELLANEOUS","","9","52.2","19.2","17.4","0","0","2:51.66","64.02","33.90"
"30/Mar/2024","Launceston","LN300324","3","10","TAMBROS TILLY","","10","63.2","5.4",".6","2","1","2:52.55","65.92","36.06"
"30/Mar/2024","Launceston","LN300324","3","12","ORAVOIR","","11","67.9","18.4","22.8","2","2","2:52.94","65.28","34.70"
"30/Mar/2024","Launceston","LN300324","3","7","IDEN ORNELLA","","12","263.2","185","215","0","0","3:08.87","67.48","34.94"
"30/Mar/2024","Launceston","LN300324","4","8","INDELIBLE","","1","0","0","0","0","0","2:44.80","58.10","28.90"
"30/Mar/2024","Launceston","LN300324","4","2","NANCYS HOPE","","2","21.2","4","4.4","0","0","2:46.41","59.34","30.11"
"30/Mar/2024","Launceston","LN300324","4","1","GLENVIEW ALOPE","","3","26","7.8","8.6","0","0","2:46.77","59.41","30.15"
"30/Mar/2024","Launceston","LN300324","4","9","INDIANNA SANZ","","4","26.2","12.2","14","0","0","2:46.79","59.11","29.78"
"30/Mar/2024","Launceston","LN300324","4","5","SABALENKA LEIS","","5","28.6","17.6","23.6","1","1","2:46.97","58.89","29.26"
"30/Mar/2024","Launceston","LN300324","4","4","CENTURIAN MISS","","6","40.8","3.6","5.2","1","1","2:47.89","60.79","31.46"
"30/Mar/2024","Launceston","LN300324","4","3","LAFOND","","7","45","8.4","10.8","1","1","2:48.21","60.74","31.36"
"30/Mar/2024","Launceston","LN300324","4","6","CEE TEE CHELSEA","","8","49.8","12.8","16.4","1","1","2:48.58","60.77","31.30"
"30/Mar/2024","Launceston","LN300324","5","10","JUST TIGER","","1","0","8.6","0","2","1","2:43.70","57.28","28.90"
"30/Mar/2024","Launceston","LN300324","5","11","SOUTHERN LUCK","","2","11.4","16.8","13.6","2","1","2:44.56","57.51","28.74"
